COD_REG,Totale beni in gestione,Totale immobili,Abitazione indipendente,"Albergo, Pensione",Altra unità  immobil. - non definito,Altro,Appartamento in condominio,"Biblioteca, Museo, Galleria","Box, garage, autorimessa, posto auto","Cappella, Oratorio","Casa di Cura, Ospedale","Collegio e Convitto,Educandato,Ricovero, Orfanotrofio,Ospizio,Convento,Seminario",Ex fabbricato rurale,Fabbricato in corso di costruzione indivisibile,Fabbricato industriale,Fabbricato/Locale per esercizi sportivi,Laboratorio per arti e mestieri,Magazzino sotterraneo per deposito di derrate,"Magazzino, Locale di deposito","Negozio, Bottega",Opificio,"Palazzo di pregio artistico e storico, Castello","Scuola, Laboratorio Scientifico","Stalla, scuderia","Teatro, Cinematografo, Sala per concerti, spettacoli e simili",Terreno - non definito,Terreno agricolo,Terreno con fabbricato rurale,Terreno edificabile,Tettoia chiusa o aperta,Ufficio pubblico,Unità  a dest. comm. e ind. - non definito,Unità  per allog. e usi coll. - non definito,Unità  uso abit. e assimil. - non definito,Villa,Totale aziende,"Agricoltura, caccia e silvicoltura",Alberghi e ristoranti,"Altri servizi pubblici, sociali e personali",Attività finanziarie,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Attività manifatturiere,Attività svolte da famiglie e convivenze,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Costruzioni,Estrazione di minerali,"Pesca, piscicoltura e servizi connessi","Produzione e distribuzione di energia elettrica, gas e acqua",Sanità e assistenza sociale,"Trasporti, magazzinaggio e comunicazioni",NOME_REG
1,805,771,44,,13,37,148,,98,,,,2,1,3,1,1,,13,13,,13,,4,,126,198,2,5,9,,1,,16,23,34,,1,4,4,7,1,,7,6,1,,1,1,1,Piemonte
2,25,24,,,,1,7,,10,,,,,,,,,,2,,,,,,,,4,,,,,,,,,1,,,,,,,,,1,,,,,,Valle d'Aosta/Vallée d'Aoste
3,1992,1759,96,2,21,128,489,,481,,1,,6,1,9,,31,,79,37,2,2,,,,119,129,3,17,6,,15,1,47,37,233,3,33,25,13,60,4,,29,51,1,,,1,13,Lombardia
4,4,2,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,2,,2,,,,,,,,,,,,,Trentino-Alto Adige/Südtirol
5,254,230,10,,4,8,87,,63,,,,1,1,3,,4,,16,12,,,,,,1,13,2,1,,,1,,1,2,24,,1,,,2,,,11,10,,,,,,Veneto
6,40,39,2,,,2,11,,4,,,,,,,,,,1,,,,,,,,17,1,1,,,,,,,1,,,,,,,,1,,,,,,,Friuli-Venezia Giulia
7,295,277,13,,9,14,99,,14,,,,,1,,1,,,28,10,,,,,,26,58,1,1,,,1,,,1,18,,4,2,2,2,,,3,3,,,,,2,Liguria
8,716,623,30,,11,36,159,,191,,,,1,27,2,,,,15,12,,,,,,26,68,1,17,,,9,,12,6,93,,6,5,4,23,3,,7,41,,1,1,,2,Emilia-Romagna
9,472,421,19,8,3,7,81,,68,,,,,,15,,,,7,6,,,,,,12,145,2,1,,,34,,2,11,51,1,10,8,3,13,2,,8,4,,,,,2,Toscana
10,78,73,8,,,6,2,,10,,,,,,,,,,5,,,,,,,27,13,,,,,,,1,1,5,,1,,,3,,1,,,,,,,,Umbria
11,42,37,3,,4,5,6,,5,,,,2,,1,1,,,,,,,,,,1,5,,,,,3,,,1,5,,2,,,,,,,3,,,,,,Marche
12,1618,1215,116,4,32,84,237,1,145,,,1,5,6,7,,8,,66,81,,4,,1,1,91,202,8,18,1,,12,6,22,56,403,6,66,104,20,84,6,,58,40,,2,1,2,14,Lazio
13,270,246,18,,9,13,75,,28,,,,,,,1,,,18,9,,,,,,27,37,,2,,,3,,3,3,24,9,4,2,1,2,1,,3,2,,,,,,Abruzzo
14,7,5,,,,,2,,1,,,,,,,,,,,,,,,,,,2,,,,,,,,,2,,,,,,,,,,,,2,,,Molise
15,3325,2773,170,2,38,143,721,,442,,,,1,7,10,1,22,1,114,87,,,2,13,,135,484,22,73,3,,131,7,75,69,552,25,53,58,18,79,13,3,133,125,1,2,11,1,30,Campania
16,1164,1026,98,,13,19,130,,88,,,1,6,45,2,,9,,58,33,1,,,2,,70,343,22,25,,,17,,13,31,138,4,17,18,1,10,3,1,55,16,,,1,4,8,Puglia
17,43,40,4,1,,,10,,2,,,,,1,1,,2,,,1,,,,,,3,12,1,,,,,,,2,3,,,,,,,,,3,,,,,,Basilicata
18,2448,2072,184,4,26,102,280,,97,1,,,12,22,8,1,6,,68,30,,,,7,,318,729,26,72,1,,10,2,34,32,376,35,32,48,6,21,15,1,85,95,2,6,4,2,24,Calabria
19,6800,5949,233,26,61,372,900,,428,,,,19,72,36,1,12,2,234,78,,,2,22,,712,2099,174,189,4,8,20,,149,96,851,63,44,90,7,60,27,3,158,284,18,7,30,5,55,Sicilia
20,232,216,22,1,2,20,44,,21,,,,,32,,,,,7,3,,,,2,,16,31,1,10,,,,,1,3,16,,8,,,4,,,2,2,,,,,,Sardegna
