"m-bene","Comune","Provincia","Regione"
"I-MI-76301","Milano","Milano","Lombardia"
"I-MI-108500","Rozzano","Milano","Lombardia"
"I-MI-76096","San Vittore Olona","Milano","Lombardia"
"I-NA-58142","Marano di Napoli","Napoli","Campania"
"I-CZ-307547","Catanzaro","Catanzaro","Calabria"
"I-CZ-307548","Catanzaro","Catanzaro","Calabria"
"I-RC-142237","Marina di Gioiosa Ionica","Reggio Calabria","Calabria"
"I-PA-155431","Trabia","Palermo","Sicilia"
"I-PA-155443","Trabia","Palermo","Sicilia"
"I-PA-155478","Trabia","Palermo","Sicilia"
