"m-bene","Comune","Provincia","Regione"
"I-RC-299308","San Ferdinando","Reggio Calabria","Calabria"
"I-RC-314872","San Ferdinando","Reggio Calabria","Calabria"
"I-RC-315059","San Ferdinando","Reggio Calabria","Calabria"
"I-RC-315058","San Ferdinando","Reggio Calabria","Calabria"
"I-RC-315057","San Ferdinando","Reggio Calabria","Calabria"
"I-RC-315054","San Ferdinando","Reggio Calabria","Calabria"
"I-RC-315055","San Ferdinando","Reggio Calabria","Calabria"
"I-RC-315053","San Ferdinando","Reggio Calabria","Calabria"
"I-RC-315051","San Ferdinando","Reggio Calabria","Calabria"
"I-RC-314989","San Ferdinando","Reggio Calabria","Calabria"
