"m-bene","Comune","Provincia","Regione"
"I-LE-317950","San Donato di Lecce","Lecce","Puglia"
"I-LE-317956","San Donato di Lecce","Lecce","Puglia"
"I-LE-317955","San Donato di Lecce","Lecce","Puglia"
"I-LE-317948","San Donato di Lecce","Lecce","Puglia"
"I-LE-317947","San Donato di Lecce","Lecce","Puglia"
"I-LE-316821","San Donato di Lecce","Lecce","Puglia"
"I-LE-316820","San Donato di Lecce","Lecce","Puglia"
"I-LE-316811","San Donato di Lecce","Lecce","Puglia"
"I-LE-316805","San Donato di Lecce","Lecce","Puglia"
"I-LE-316801","San Donato di Lecce","Lecce","Puglia"
