"m-bene","Comune","Provincia","Regione"
"I-NA-195814","Marano di Napoli","Napoli","Campania"
"I-NA-195821","Marano di Napoli","Napoli","Campania"
"I-NA-324366","Marano di Napoli","Napoli","Campania"
"I-NA-324365","Marano di Napoli","Napoli","Campania"
"I-NA-320453","Marano di Napoli","Napoli","Campania"
"I-NA-337418","Marano di Napoli","Napoli","Campania"
"I-NA-320458","Marano di Napoli","Napoli","Campania"
"I-NA-320456","Marano di Napoli","Napoli","Campania"
"I-NA-320454","Marano di Napoli","Napoli","Campania"
"I-NA-320463","Marano di Napoli","Napoli","Campania"
