"m-bene","Comune","Provincia","Regione"
"I-BR-298810","Ceglie Messapica","Brindisi","Puglia"
"I-BR-139216","Fasano","Brindisi","Puglia"
"I-BR-290470","Ostuni","Brindisi","Puglia"
"I-BR-193450","Fasano","Brindisi","Puglia"
"I-BR-6623","Brindisi","Brindisi","Puglia"
"I-BR-174382","Brindisi","Brindisi","Puglia"
"I-BR-142837","Ceglie Messapica","Brindisi","Puglia"
"I-BR-180618","San Pietro Vernotico","Brindisi","Puglia"
"I-BR-200845","Fasano","Brindisi","Puglia"
"I-BR-186040","San Vito dei Normanni","Brindisi","Puglia"
