"m-bene","Comune","Provincia","Regione"
"I-MI-154731","Zelo Surrigone","Milano","Lombardia"
"I-MI-54660","Zelo Surrigone","Milano","Lombardia"
"I-MI-54666","Zelo Surrigone","Milano","Lombardia"
"I-MI-54673","Zelo Surrigone","Milano","Lombardia"
"I-MI-54679","Zelo Surrigone","Milano","Lombardia"
"I-MI-12475","Zelo Surrigone","Milano","Lombardia"
"I-MI-12484","Zelo Surrigone","Milano","Lombardia"
"I-MI-12492","Zelo Surrigone","Milano","Lombardia"
"I-MI-81999","Zelo Surrigone","Milano","Lombardia"
"I-MI-82004","Zelo Surrigone","Milano","Lombardia"
