"m-bene","Comune","Provincia","Regione"
"I-ME-130497","Villafranca Tirrena","Messina","Sicilia"
"I-ME-130501","Villafranca Tirrena","Messina","Sicilia"
"I-ME-130505","Villafranca Tirrena","Messina","Sicilia"
"I-ME-130509","Villafranca Tirrena","Messina","Sicilia"
"I-ME-130513","Villafranca Tirrena","Messina","Sicilia"
"I-ME-130517","Villafranca Tirrena","Messina","Sicilia"
"I-ME-130521","Villafranca Tirrena","Messina","Sicilia"
"I-ME-130525","Villafranca Tirrena","Messina","Sicilia"
"I-ME-130529","Villafranca Tirrena","Messina","Sicilia"
"I-ME-130533","Villafranca Tirrena","Messina","Sicilia"
