"m-bene","Comune","Provincia","Regione"
"I-FC-6594","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-6597","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-6600","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-6603","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-54797","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-54801","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-68130","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-68637","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-68639","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-68641","Forlì","Forlì-Cesena","Emilia Romagna"
