"m-bene","Comune","Provincia","Regione"
"I-CS-308800","Belvedere Marittimo","Cosenza","Calabria"
"I-CS-308801","Belvedere Marittimo","Cosenza","Calabria"
"I-CS-308802","Belvedere Marittimo","Cosenza","Calabria"
"I-CS-308803","Belvedere Marittimo","Cosenza","Calabria"
"I-CS-308804","Belvedere Marittimo","Cosenza","Calabria"
"I-CS-308805","Belvedere Marittimo","Cosenza","Calabria"
"I-CS-308807","Belvedere Marittimo","Cosenza","Calabria"
"I-CS-308808","Belvedere Marittimo","Cosenza","Calabria"
"I-CS-308809","Belvedere Marittimo","Cosenza","Calabria"
"I-CS-308810","Belvedere Marittimo","Cosenza","Calabria"
