"m-bene","Comune","Provincia","Regione"
"I-NA-110866","Pomigliano d'Arco","Napoli","Campania"
"I-NA-3731","Pomigliano d'Arco","Napoli","Campania"
"I-NA-3740","Pomigliano d'Arco","Napoli","Campania"
"I-NA-3748","Pomigliano d'Arco","Napoli","Campania"
"I-NA-3756","Pomigliano d'Arco","Napoli","Campania"
"I-NA-110841","Pomigliano d'Arco","Napoli","Campania"
"I-NA-110849","Pomigliano d'Arco","Napoli","Campania"
"I-NA-110857","Pomigliano d'Arco","Napoli","Campania"
"I-NA-5684","Pomigliano d'Arco","Napoli","Campania"
"I-NA-13854","Pomigliano d'Arco","Napoli","Campania"
