"m-bene","Comune","Provincia","Regione"
"I-CE-153847","Santa Maria la Fossa","Caserta","Campania"
"I-CE-153856","Santa Maria la Fossa","Caserta","Campania"
"I-CE-337509","Santa Maria la Fossa","Caserta","Campania"
"I-CE-337508","Santa Maria la Fossa","Caserta","Campania"
"I-CE-337507","Santa Maria la Fossa","Caserta","Campania"
"I-CE-336253","Santa Maria la Fossa","Caserta","Campania"
"I-CE-336238","Santa Maria la Fossa","Caserta","Campania"
"I-CE-336231","Santa Maria la Fossa","Caserta","Campania"
"I-CE-336232","Santa Maria la Fossa","Caserta","Campania"
"I-CE-336233","Santa Maria la Fossa","Caserta","Campania"
