"m-bene","Comune","Provincia","Regione"
"I-RC-148088","Locri","Reggio Calabria","Calabria"
"I-RC-148132","Locri","Reggio Calabria","Calabria"
"I-RC-148136","Locri","Reggio Calabria","Calabria"
"I-RC-148155","Locri","Reggio Calabria","Calabria"
"I-RC-148164","Locri","Reggio Calabria","Calabria"
"I-RC-148193","Locri","Reggio Calabria","Calabria"
"I-RC-148210","Locri","Reggio Calabria","Calabria"
"I-RC-141904","Locri","Reggio Calabria","Calabria"
"I-RC-141909","Locri","Reggio Calabria","Calabria"
"I-RC-141913","Locri","Reggio Calabria","Calabria"
