"m-bene","Comune","Provincia","Regione"
"I-TP-164347","San Vito Lo Capo","Trapani","Sicilia"
"I-TP-164354","San Vito Lo Capo","Trapani","Sicilia"
"I-TP-164358","San Vito Lo Capo","Trapani","Sicilia"
"I-TP-164393","San Vito Lo Capo","Trapani","Sicilia"
"I-TP-164398","San Vito Lo Capo","Trapani","Sicilia"
"I-TP-164402","San Vito Lo Capo","Trapani","Sicilia"
"I-TP-259574","San Vito Lo Capo","Trapani","Sicilia"
"I-TP-259578","San Vito Lo Capo","Trapani","Sicilia"
"I-TP-141593","San Vito Lo Capo","Trapani","Sicilia"
"I-TP-314831","San Vito Lo Capo","Trapani","Sicilia"
