"m-bene","Comune","Provincia","Regione"
"I-BA-3765","","Barletta-Andria-Trani","Puglia"
"I-BA-3786","","Barletta-Andria-Trani","Puglia"
"I-BA-3795","","Barletta-Andria-Trani","Puglia"
"I-MB-275708","","Monza e Brianza","Lombardia"
"I-BA-75027","","Barletta-Andria-Trani","Puglia"
"I-MB-200682","","Monza e Brianza","Lombardia"
"I-MB-193568","","Monza e Brianza","Lombardia"
"I-MB-193569","","Monza e Brianza","Lombardia"
"I-MB-193570","","Monza e Brianza","Lombardia"
"I-MB-154733","","Monza e Brianza","Lombardia"
