"m-bene","Comune","Provincia","Regione"
"I-RA-131787","Ravenna","Ravenna","Emilia Romagna"
"I-RA-19105","Ravenna","Ravenna","Emilia Romagna"
"I-FC-16541","Cesenatico","Forlì-Cesena","Emilia Romagna"
"I-PR-203845","Langhirano","Parma","Emilia Romagna"
"I-PR-205936","Langhirano","Parma","Emilia Romagna"
"I-PR-205941","Langhirano","Parma","Emilia Romagna"
"I-PR-205946","Langhirano","Parma","Emilia Romagna"
"I-FC-55447","San Mauro Pascoli","Forlì-Cesena","Emilia Romagna"
"I-FC-123739","San Mauro Pascoli","Forlì-Cesena","Emilia Romagna"
"I-RA-58330","Ravenna","Ravenna","Emilia Romagna"
