"m-bene","Comune","Provincia","Regione"
"I-CE-234846","Casapesenna","Caserta","Campania"
"I-CE-919","Casapesenna","Caserta","Campania"
"I-CE-931","Casapesenna","Caserta","Campania"
"I-CE-939","Casapesenna","Caserta","Campania"
"I-CE-947","Casapesenna","Caserta","Campania"
"I-CE-3351","Casapesenna","Caserta","Campania"
"I-CE-3362","Casapesenna","Caserta","Campania"
"I-CE-3369","Casapesenna","Caserta","Campania"
"I-CE-5877","Casapesenna","Caserta","Campania"
"I-CE-5890","Casapesenna","Caserta","Campania"
