"m-bene","Comune","Provincia","Regione"
"I-TO-123502","Torino","Torino","Piemonte"
"I-TO-19085","San Sebastiano da Po","Torino","Piemonte"
"I-TO-78712","Torino","Torino","Piemonte"
"I-TO-214","Orbassano","Torino","Piemonte"
"I-TO-55312","Chivasso","Torino","Piemonte"
"I-TO-310333","Volpiano","Torino","Piemonte"
"I-TO-310334","Volpiano","Torino","Piemonte"
"I-TO-310352","Volpiano","Torino","Piemonte"
"I-TO-279840","Nichelino","Torino","Piemonte"
"I-TO-279852","Orbassano","Torino","Piemonte"
