"m-bene","Comune","Provincia","Regione"
"I-BS-120419","Corte Franca","Brescia","Lombardia"
"I-BS-184334","Pezzaze","Brescia","Lombardia"
"I-BS-228315","Roncadelle","Brescia","Lombardia"
"I-BS-108104","Brescia","Brescia","Lombardia"
"I-BS-108118","Brescia","Brescia","Lombardia"
"I-BS-108120","Brescia","Brescia","Lombardia"
"I-BS-109862","Desenzano del Garda","Brescia","Lombardia"
"I-BS-123152","Brescia","Brescia","Lombardia"
"I-BS-123171","Castel Mella","Brescia","Lombardia"
"I-BS-216581","Brescia","Brescia","Lombardia"
