"m-bene","Comune","Provincia","Regione"
"I-RC-84208","Rosarno","Reggio Calabria","Calabria"
"I-RC-84443","Rosarno","Reggio Calabria","Calabria"
"I-RC-51407","Rosarno","Reggio Calabria","Calabria"
"I-RC-51484","Rosarno","Reggio Calabria","Calabria"
"I-RC-51487","Rosarno","Reggio Calabria","Calabria"
"I-RC-51490","Rosarno","Reggio Calabria","Calabria"
"I-RC-51704","Rosarno","Reggio Calabria","Calabria"
"I-RC-51707","Rosarno","Reggio Calabria","Calabria"
"I-RC-69648","Rosarno","Reggio Calabria","Calabria"
"I-RC-7331","Rosarno","Reggio Calabria","Calabria"
