"m-bene","Comune","Provincia","Regione"
"I-MI-128362","Milano","Milano","Lombardia"
"I-MI-308012","Milano","Milano","Lombardia"
"I-MB-54122","","Monza e Brianza","Lombardia"
"I-MI-261905","Milano","Milano","Lombardia"
"I-BS-109857","Desenzano del Garda","Brescia","Lombardia"
"I-LC-4143","Airuno","Lecco","Lombardia"
"I-MI-116323","Milano","Milano","Lombardia"
"I-MI-43221","Milano","Milano","Lombardia"
"I-VA-12131","Uboldo","Varese","Lombardia"
"I-MI-74321","Cormano","Milano","Lombardia"
