"m-bene","Comune","Provincia","Regione"
"I-RC-97490","Bagnara Calabra","Reggio Calabria","Calabria"
"I-RC-94506","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-95313","Polistena","Reggio Calabria","Calabria"
"I-RC-147794","Polistena","Reggio Calabria","Calabria"
"I-RC-93950","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-73179","Bianco","Reggio Calabria","Calabria"
"I-RC-73180","Bianco","Reggio Calabria","Calabria"
"I-RC-15464","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-19129","Gioiosa Ionica","Reggio Calabria","Calabria"
"I-RC-1045","Villa San Giovanni","Reggio Calabria","Calabria"
