"m-bene","Comune","Provincia","Regione"
"I-PA-310531","Palermo","Palermo","Sicilia"
"I-PA-23155","Palermo","Palermo","Sicilia"
"I-PA-310608","Cinisi","Palermo","Sicilia"
"I-PA-310610","Cinisi","Palermo","Sicilia"
"I-PA-313438","Palermo","Palermo","Sicilia"
"I-CL-298571","Caltanissetta","Caltanissetta","Sicilia"
"I-TP-298401","Castelvetrano","Trapani","Sicilia"
"I-TP-308227","Castelvetrano","Trapani","Sicilia"
"I-TP-308228","Castelvetrano","Trapani","Sicilia"
"I-PA-318789","Palermo","Palermo","Sicilia"
