"m-bene","Comune","Provincia","Regione"
"I-CL-302260","Riesi","Caltanissetta","Sicilia"
"I-CL-302261","Riesi","Caltanissetta","Sicilia"
"I-CL-302262","Riesi","Caltanissetta","Sicilia"
"I-SR-316975","Avola","Siracusa","Sicilia"
"I-CL-298586","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-298587","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-298588","Caltanissetta","Caltanissetta","Sicilia"
"I-TP-308229","Castelvetrano","Trapani","Sicilia"
"I-TP-298454","Erice","Trapani","Sicilia"
"I-TP-298455","Erice","Trapani","Sicilia"
