"m-bene","Comune","Provincia","Regione"
"I-CE-297247","Casal di Principe","Caserta","Campania"
"I-CE-297267","Casal di Principe","Caserta","Campania"
"I-CE-9783","Casal di Principe","Caserta","Campania"
"I-CE-9794","Casal di Principe","Caserta","Campania"
"I-CE-10204","Casal di Principe","Caserta","Campania"
"I-CE-10207","Casal di Principe","Caserta","Campania"
"I-CE-10216","Casal di Principe","Caserta","Campania"
"I-CE-10222","Casal di Principe","Caserta","Campania"
"I-CE-10225","Casal di Principe","Caserta","Campania"
"I-CE-10228","Casal di Principe","Caserta","Campania"
