"m-bene","Comune","Provincia","Regione"
"I-TP-164347","San Vito Lo Capo","Trapani","Sicilia"
"I-TP-164354","San Vito Lo Capo","Trapani","Sicilia"
"I-TP-164358","San Vito Lo Capo","Trapani","Sicilia"
"I-TP-164393","San Vito Lo Capo","Trapani","Sicilia"
"I-TP-164398","San Vito Lo Capo","Trapani","Sicilia"
"I-TP-164402","San Vito Lo Capo","Trapani","Sicilia"
"I-PA-26585","Palermo","Palermo","Sicilia"
"I-PA-100266","Palermo","Palermo","Sicilia"
"I-PA-29699","Palermo","Palermo","Sicilia"
"I-PA-61244","Palermo","Palermo","Sicilia"
