"m-bene","Comune","Provincia","Regione"
"I-PA-206961","Collesano","Palermo","Sicilia"
"I-PA-206967","Collesano","Palermo","Sicilia"
"I-PA-206977","Collesano","Palermo","Sicilia"
"I-PA-206979","Collesano","Palermo","Sicilia"
"I-PA-25073","Collesano","Palermo","Sicilia"
"I-PA-27396","Collesano","Palermo","Sicilia"
"I-PA-27413","Collesano","Palermo","Sicilia"
"I-PA-273050","Collesano","Palermo","Sicilia"
"I-PA-273054","Collesano","Palermo","Sicilia"
"I-PA-273058","Collesano","Palermo","Sicilia"
