"m-bene","Comune","Provincia","Regione"
"I-PA-317537","Bagheria","Palermo","Sicilia"
"I-PA-317540","Bagheria","Palermo","Sicilia"
"I-PA-317539","Bagheria","Palermo","Sicilia"
"I-PA-317538","Bagheria","Palermo","Sicilia"
"I-PA-317543","Bagheria","Palermo","Sicilia"
"I-PA-317542","Bagheria","Palermo","Sicilia"
"I-PA-335102","Bagheria","Palermo","Sicilia"
"I-PA-317549","Bagheria","Palermo","Sicilia"
"I-PA-317548","Bagheria","Palermo","Sicilia"
"I-PA-317547","Bagheria","Palermo","Sicilia"
