"m-bene","Comune","Provincia","Regione"
"I-RC-277575","Rosarno","Reggio Calabria","Calabria"
"I-RC-315026","Rosarno","Reggio Calabria","Calabria"
"I-RC-315027","Rosarno","Reggio Calabria","Calabria"
"I-RC-199793","Rosarno","Reggio Calabria","Calabria"
"I-RC-96652","Rosarno","Reggio Calabria","Calabria"
"I-RC-96655","Rosarno","Reggio Calabria","Calabria"
"I-RC-96668","Rosarno","Reggio Calabria","Calabria"
"I-RC-96671","Rosarno","Reggio Calabria","Calabria"
"I-RC-96674","Rosarno","Reggio Calabria","Calabria"
"I-RC-96724","Rosarno","Reggio Calabria","Calabria"
