"m-bene","Comune","Provincia","Regione"
"I-VC-80185","Gattinara","Vercelli","Piemonte"
"I-VC-80187","Gattinara","Vercelli","Piemonte"
"I-MI-54100","Milano","Milano","Lombardia"
"I-BA-310286","Bari","Bari","Puglia"
"I-BA-310287","Bari","Bari","Puglia"
"I-BA-162398","Cassano delle Murge","Bari","Puglia"
"I-CZ-205505","Davoli","Catanzaro","Calabria"
"I-SP-263895","Sarzana","La Spezia","Liguria"
"I-NA-64762","Ischia","Napoli","Campania"
"I-CZ-188932","Nocera Terinese","Catanzaro","Calabria"
