"m-bene","Comune","Provincia","Regione"
"I-MI-106391","Cologno Monzese","Milano","Lombardia"
"I-MI-318061","Milano","Milano","Lombardia"
"I-MI-307803","Milano","Milano","Lombardia"
"I-MI-138843","San Donato Milanese","Milano","Lombardia"
"I-MI-138845","San Donato Milanese","Milano","Lombardia"
"I-MI-138847","San Donato Milanese","Milano","Lombardia"
"I-MI-138849","San Donato Milanese","Milano","Lombardia"
"I-MI-285371","Melegnano","Milano","Lombardia"
"I-MI-275571","Truccazzano","Milano","Lombardia"
"I-MI-328097","Magenta","Milano","Lombardia"
