"m-bene","Comune","Provincia","Regione"
"I-CT-10810","Aci Catena","Catania","Sicilia"
"I-CT-10870","Aci Catena","Catania","Sicilia"
"I-CT-77651","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-80805","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-81148","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-81159","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-82398","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-55879","Paternò","Catania","Sicilia"
"I-CT-54407","Aci Castello","Catania","Sicilia"
"I-CT-10488","Belpasso","Catania","Sicilia"
