"m-bene","Comune","Provincia","Regione"
"I-CA-77246","Muravera","Cagliari","Sardegna"
"I-SS-205276","Arzachena","Olbia-Tempio","Sardegna"
"I-SS-276574","Olbia","Olbia-Tempio","Sardegna"
"I-SS-49900","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
"I-SS-49905","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
"I-SS-49913","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
"I-SS-50031","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
"I-SS-50038","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
"I-SS-50054","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
"I-SS-50061","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
