"m-bene","Comune","Provincia","Regione"
"I-PI-316966","Montopoli in Val d'Arno","Pisa","Toscana"
"I-PI-316967","Montopoli in Val d'Arno","Pisa","Toscana"
"I-LU-299807","Lucca","Lucca","Toscana"
"I-LU-299808","Lucca","Lucca","Toscana"
"I-LU-299809","Lucca","Lucca","Toscana"
"I-FI-44790","Firenze","Firenze","Toscana"
"I-LI-53743","Rosignano Marittimo","Livorno","Toscana"
"I-PT-158915","Buggiano","Pistoia","Toscana"
"I-PT-158920","Buggiano","Pistoia","Toscana"
"I-FI-216210","Tavarnelle Val di Pesa","Firenze","Toscana"
