"m-bene","Comune","Provincia","Regione"
"I-NA-14663","Napoli","Napoli","Campania"
"I-NA-14674","Napoli","Napoli","Campania"
"I-NA-14682","Napoli","Napoli","Campania"
"I-NA-242074","Napoli","Napoli","Campania"
"I-CE-69942","Caserta","Caserta","Campania"
"I-CE-71962","Gricignano di Aversa","Caserta","Campania"
"I-CE-71966","Gricignano di Aversa","Caserta","Campania"
"I-CE-71995","Gricignano di Aversa","Caserta","Campania"
"I-CE-72015","Gricignano di Aversa","Caserta","Campania"
"I-NA-14056","Giugliano in Campania","Napoli","Campania"
