"m-bene","Comune","Provincia","Regione"
"I-CL-304360","Gela","Caltanissetta","Sicilia"
"I-CL-36838","Gela","Caltanissetta","Sicilia"
"I-CL-36858","Gela","Caltanissetta","Sicilia"
"I-CL-307997","Gela","Caltanissetta","Sicilia"
"I-CL-307998","Gela","Caltanissetta","Sicilia"
"I-CL-341363","Gela","Caltanissetta","Sicilia"
"I-CL-341362","Gela","Caltanissetta","Sicilia"
"I-CL-121955","Gela","Caltanissetta","Sicilia"
"I-CL-341364","Gela","Caltanissetta","Sicilia"
"I-CL-318828","Gela","Caltanissetta","Sicilia"
