"m-bene","Comune","Provincia","Regione"
"I-CE-56026","Castel Volturno","Caserta","Campania"
"I-CE-56035","Castel Volturno","Caserta","Campania"
"I-CE-56041","Castel Volturno","Caserta","Campania"
"I-CE-56050","Castel Volturno","Caserta","Campania"
"I-CE-56070","Castel Volturno","Caserta","Campania"
"I-CE-56275","Castel Volturno","Caserta","Campania"
"I-CE-56300","Castel Volturno","Caserta","Campania"
"I-CE-56312","Castel Volturno","Caserta","Campania"
"I-CE-56363","Castel Volturno","Caserta","Campania"
"I-CE-56381","Castel Volturno","Caserta","Campania"
