"m-bene","Comune","Provincia","Regione"
"I-RC-5065","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-6372","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-55167","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-55171","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-55175","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-55183","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-55191","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-55215","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-55237","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-55248","Reggio di Calabria","Reggio Calabria","Calabria"
