"m-bene","Comune","Provincia","Regione"
"I-TN-19773","Trento","Trento","Trentino Alto Adige"
"I-TN-19800","Trento","Trento","Trentino Alto Adige"
"I-TN-19808","Trento","Trento","Trentino Alto Adige"
"I-TN-19816","Trento","Trento","Trentino Alto Adige"
"I-TN-19824","Trento","Trento","Trentino Alto Adige"
"I-TN-19832","Trento","Trento","Trentino Alto Adige"
"I-TN-19856","Trento","Trento","Trentino Alto Adige"
"I-TN-19864","Trento","Trento","Trentino Alto Adige"
"I-TN-208920","Mezzana","Trento","Trentino Alto Adige"
"I-TN-118456","Strembo","Trento","Trentino Alto Adige"
