"m-bene","Comune","Provincia","Regione"
"I-CL-9583","Serradifalco","Caltanissetta","Sicilia"
"I-CL-152747","Serradifalco","Caltanissetta","Sicilia"
"I-CL-204551","Riesi","Caltanissetta","Sicilia"
"I-CL-204637","Vallelunga Pratameno","Caltanissetta","Sicilia"
"I-CL-204639","Vallelunga Pratameno","Caltanissetta","Sicilia"
"I-CL-204658","Vallelunga Pratameno","Caltanissetta","Sicilia"
"I-CL-159242","Mussomeli","Caltanissetta","Sicilia"
"I-CL-175221","Niscemi","Caltanissetta","Sicilia"
"I-CL-175225","Niscemi","Caltanissetta","Sicilia"
"I-CL-134737","Gela","Caltanissetta","Sicilia"
