"m-bene","Comune","Provincia","Regione"
"I-MB-113157","","Monza e Brianza","Lombardia"
"I-MB-116337","","Monza e Brianza","Lombardia"
"I-MB-317818","Desio","Monza e Brianza","Lombardia"
"I-MB-317866","Desio","Monza e Brianza","Lombardia"
"I-MB-317864","Desio","Monza e Brianza","Lombardia"
"I-MB-317828","Desio","Monza e Brianza","Lombardia"
"I-MB-275523","Brugherio","Monza e Brianza","Lombardia"
"I-MB-340003","Lesmo","Monza e Brianza","Lombardia"
"I-MB-339993","Lesmo","Monza e Brianza","Lombardia"
"I-MB-285671","Seveso","Monza e Brianza","Lombardia"
