"m-bene","Comune","Provincia","Regione"
"I-VC-80187","Gattinara","Vercelli","Piemonte"
"I-BI-286979","Valle San Nicolao","Biella","Piemonte"
"I-AL-125633","Bosco Marengo","Alessandria","Piemonte"
"I-TO-310343","Villareggia","Torino","Piemonte"
"I-TO-310344","Villareggia","Torino","Piemonte"
"I-TO-310345","Villareggia","Torino","Piemonte"
"I-TO-310346","Villareggia","Torino","Piemonte"
"I-TO-310347","Villareggia","Torino","Piemonte"
"I-TO-310348","Villareggia","Torino","Piemonte"
"I-TO-310349","Villareggia","Torino","Piemonte"
