"m-bene","Comune","Provincia","Regione"
"I-ME-183707","Messina","Messina","Sicilia"
"I-ME-183836","Messina","Messina","Sicilia"
"I-ME-235706","Messina","Messina","Sicilia"
"I-ME-226545","Capo d'Orlando","Messina","Sicilia"
"I-ME-43323","Giardini-Naxos","Messina","Sicilia"
"I-ME-183893","Lipari","Messina","Sicilia"
"I-ME-183936","Lipari","Messina","Sicilia"
"I-ME-43146","Gioiosa Marea","Messina","Sicilia"
"I-ME-40098","Barcellona Pozzo di Gotto","Messina","Sicilia"
"I-ME-50381","Messina","Messina","Sicilia"
