"m-bene","Comune","Provincia","Regione"
"I-RC-298750","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-298754","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-195853","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-195862","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-195869","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-195873","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-195886","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-314979","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-314980","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315031","Reggio di Calabria","Reggio Calabria","Calabria"
