"m-bene","Comune","Provincia","Regione"
"I-SS-16450","Olbia","Olbia-Tempio","Sardegna"
"I-SS-16496","Olbia","Olbia-Tempio","Sardegna"
"I-SS-16507","Olbia","Olbia-Tempio","Sardegna"
"I-SS-16525","Olbia","Olbia-Tempio","Sardegna"
"I-SS-16533","Olbia","Olbia-Tempio","Sardegna"
"I-SS-276567","Olbia","Olbia-Tempio","Sardegna"
"I-SS-276569","Olbia","Olbia-Tempio","Sardegna"
"I-SS-276571","Olbia","Olbia-Tempio","Sardegna"
"I-SS-276574","Olbia","Olbia-Tempio","Sardegna"
"I-SS-16089","Olbia","Olbia-Tempio","Sardegna"
