"m-bene","Comune","Provincia","Regione"
"I-CE-119068","Santa Maria la Fossa","Caserta","Campania"
"I-CE-105415","Santa Maria la Fossa","Caserta","Campania"
"I-CE-105424","Santa Maria la Fossa","Caserta","Campania"
"I-CE-105432","Santa Maria la Fossa","Caserta","Campania"
"I-CE-105439","Santa Maria la Fossa","Caserta","Campania"
"I-CE-105444","Santa Maria la Fossa","Caserta","Campania"
"I-CE-105449","Santa Maria la Fossa","Caserta","Campania"
"I-CE-105456","Santa Maria la Fossa","Caserta","Campania"
"I-CE-9883","Santa Maria la Fossa","Caserta","Campania"
"I-CE-9886","Santa Maria la Fossa","Caserta","Campania"
