"m-bene","Comune","Provincia","Regione"
"I-SP-173209","Bolano","La Spezia","Liguria"
"I-SP-272034","Ameglia","La Spezia","Liguria"
"I-SP-263288","Ameglia","La Spezia","Liguria"
"I-SP-263539","Arcola","La Spezia","Liguria"
"I-SP-221492","La Spezia","La Spezia","Liguria"
"I-SP-221493","La Spezia","La Spezia","Liguria"
"I-SP-263523","Sarzana","La Spezia","Liguria"
"I-SP-263895","Sarzana","La Spezia","Liguria"
"I-SP-263985","Sarzana","La Spezia","Liguria"
"I-SP-132050","La Spezia","La Spezia","Liguria"
