"m-bene","Comune","Provincia","Regione"
"I-VC-80187","Gattinara","Vercelli","Piemonte"
"I-BA-310287","Bari","Bari","Puglia"
"I-VA-74895","Varese","Varese","Lombardia"
"I-CR-90189","Trescore Cremasco","Cremona","Lombardia"
"I-VT-134357","Viterbo","Viterbo","Lazio"
"I-AQ-215102","Pescocostanzo","L'Aquila","Abruzzo"
"I-VB-127457","Baveno","Verbano-Cusio-Ossola","Piemonte"
"I-VB-127460","Baveno","Verbano-Cusio-Ossola","Piemonte"
"I-BR-262997","Ceglie Messapica","Brindisi","Puglia"
"I-RC-15382","Melito di Porto Salvo","Reggio Calabria","Calabria"
