"m-bene","Comune","Provincia","Regione"
"I-CE-297644","Santa Maria la Fossa","Caserta","Campania"
"I-CE-297645","Santa Maria la Fossa","Caserta","Campania"
"I-CE-297646","Santa Maria la Fossa","Caserta","Campania"
"I-CE-297647","Santa Maria la Fossa","Caserta","Campania"
"I-CE-297648","Santa Maria la Fossa","Caserta","Campania"
"I-CE-297649","Santa Maria la Fossa","Caserta","Campania"
"I-CE-297650","Santa Maria la Fossa","Caserta","Campania"
"I-CE-297651","Santa Maria la Fossa","Caserta","Campania"
"I-CE-297652","Santa Maria la Fossa","Caserta","Campania"
"I-CE-297653","Santa Maria la Fossa","Caserta","Campania"
