"m-bene","Comune","Provincia","Regione"
"I-TO-310335","Villareggia","Torino","Piemonte"
"I-TO-310336","Villareggia","Torino","Piemonte"
"I-TO-310337","Villareggia","Torino","Piemonte"
"I-TO-310347","Villareggia","Torino","Piemonte"
"I-TO-310351","Villareggia","Torino","Piemonte"
"I-TO-199814","Torino","Torino","Piemonte"
"I-TO-199904","Torino","Torino","Piemonte"
"I-TO-199916","Torino","Torino","Piemonte"
"I-TO-319069","Volpiano","Torino","Piemonte"
"I-TO-331148","San Carlo Canavese","Torino","Piemonte"
