"m-bene","Comune","Provincia","Regione"
"I-CT-83668","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-83678","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-83679","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-83682","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-83683","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-83684","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-83685","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-83713","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-83717","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-83721","Motta Sant'Anastasia","Catania","Sicilia"
