"m-bene","Comune","Provincia","Regione"
"I-RC-231371","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-231401","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-299741","Cittanova","Reggio Calabria","Calabria"
"I-RC-299265","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-322517","Bovalino","Reggio Calabria","Calabria"
"I-RC-322516","Bovalino","Reggio Calabria","Calabria"
"I-RC-322515","Bovalino","Reggio Calabria","Calabria"
"I-RC-320261","Locri","Reggio Calabria","Calabria"
"I-RC-322852","Siderno","Reggio Calabria","Calabria"
"I-RC-307794","Stignano","Reggio Calabria","Calabria"
