"m-bene","Comune","Provincia","Regione"
"I-CT-282009","Trecastagni","Catania","Sicilia"
"I-CT-282012","Trecastagni","Catania","Sicilia"
"I-CT-282015","Trecastagni","Catania","Sicilia"
"I-CT-282018","Trecastagni","Catania","Sicilia"
"I-CT-282021","Trecastagni","Catania","Sicilia"
"I-CT-282024","Trecastagni","Catania","Sicilia"
"I-CT-282027","Trecastagni","Catania","Sicilia"
"I-CT-282030","Trecastagni","Catania","Sicilia"
"I-CT-282033","Trecastagni","Catania","Sicilia"
"I-CT-282036","Trecastagni","Catania","Sicilia"
