"m-bene","Comune","Provincia","Regione"
"I-PA-311718","Santa Flavia","Palermo","Sicilia"
"I-PA-215791","Santa Flavia","Palermo","Sicilia"
"I-PA-20928","Santa Flavia","Palermo","Sicilia"
"I-PA-20938","Santa Flavia","Palermo","Sicilia"
"I-PA-20953","Santa Flavia","Palermo","Sicilia"
"I-PA-22086","Santa Flavia","Palermo","Sicilia"
"I-PA-22101","Santa Flavia","Palermo","Sicilia"
"I-PA-96568","Santa Flavia","Palermo","Sicilia"
"I-PA-96578","Santa Flavia","Palermo","Sicilia"
"I-PA-139492","Santa Flavia","Palermo","Sicilia"
