"m-bene","Comune","Provincia","Regione"
"I-MI-164165","Cesano Boscone","Milano","Lombardia"
"I-MI-164170","Cesano Boscone","Milano","Lombardia"
"I-MI-164175","Cesano Boscone","Milano","Lombardia"
"I-MI-164185","Cesano Boscone","Milano","Lombardia"
"I-MI-164190","Cesano Boscone","Milano","Lombardia"
"I-MI-164201","Cesano Boscone","Milano","Lombardia"
"I-MI-164207","Cesano Boscone","Milano","Lombardia"
"I-MI-164216","Cesano Boscone","Milano","Lombardia"
"I-MI-164224","Cesano Boscone","Milano","Lombardia"
"I-MI-164230","Cesano Boscone","Milano","Lombardia"
