"m-bene","Comune","Provincia","Regione"
"I-PA-147166","Campofelice di Roccella","Palermo","Sicilia"
"I-PA-147177","Campofelice di Roccella","Palermo","Sicilia"
"I-PA-147182","Campofelice di Roccella","Palermo","Sicilia"
"I-PA-147187","Campofelice di Roccella","Palermo","Sicilia"
"I-PA-147192","Campofelice di Roccella","Palermo","Sicilia"
"I-PA-147197","Campofelice di Roccella","Palermo","Sicilia"
"I-PA-147202","Campofelice di Roccella","Palermo","Sicilia"
"I-PA-25773","Campofelice di Roccella","Palermo","Sicilia"
"I-PA-25786","Campofelice di Roccella","Palermo","Sicilia"
"I-PA-62659","Campofelice di Roccella","Palermo","Sicilia"
