"m-bene","Comune","Provincia","Regione"
"I-TP-112621","Alcamo","Trapani","Sicilia"
"I-TP-112622","Alcamo","Trapani","Sicilia"
"I-TP-112623","Alcamo","Trapani","Sicilia"
"I-TP-112624","Alcamo","Trapani","Sicilia"
"I-TP-112625","Alcamo","Trapani","Sicilia"
"I-TP-264213","Campobello di Mazara","Trapani","Sicilia"
"I-TP-80044","Mazara del Vallo","Trapani","Sicilia"
"I-TP-80047","Mazara del Vallo","Trapani","Sicilia"
"I-TP-80049","Mazara del Vallo","Trapani","Sicilia"
"I-TP-80054","Mazara del Vallo","Trapani","Sicilia"
