"m-bene","Comune","Provincia","Regione"
"I-CE-307505","Frignano","Caserta","Campania"
"I-CE-307506","Frignano","Caserta","Campania"
"I-CE-307507","Frignano","Caserta","Campania"
"I-CE-307508","Frignano","Caserta","Campania"
"I-CE-307509","Frignano","Caserta","Campania"
"I-CE-307510","Frignano","Caserta","Campania"
"I-CE-307511","Frignano","Caserta","Campania"
"I-CE-307512","Frignano","Caserta","Campania"
"I-CE-307513","Frignano","Caserta","Campania"
"I-CE-307514","Frignano","Caserta","Campania"
