"m-bene","Comune","Provincia","Regione"
"I-AR-297876","Marciano della Chiana","Arezzo","Toscana"
"I-AR-297875","Marciano della Chiana","Arezzo","Toscana"
"I-AR-297877","Marciano della Chiana","Arezzo","Toscana"
"I-AR-297878","Marciano della Chiana","Arezzo","Toscana"
"I-AR-297883","Marciano della Chiana","Arezzo","Toscana"
"I-AR-297889","Marciano della Chiana","Arezzo","Toscana"
"I-AR-297887","Marciano della Chiana","Arezzo","Toscana"
"I-AR-297885","Marciano della Chiana","Arezzo","Toscana"
"I-AR-297896","Marciano della Chiana","Arezzo","Toscana"
"I-AR-297902","Marciano della Chiana","Arezzo","Toscana"
