"m-bene","Comune","Provincia","Regione"
"I-CL-304361","Gela","Caltanissetta","Sicilia"
"I-CL-304362","Gela","Caltanissetta","Sicilia"
"I-CL-304363","Gela","Caltanissetta","Sicilia"
"I-CL-308005","Gela","Caltanissetta","Sicilia"
"I-CL-318003","Mussomeli","Caltanissetta","Sicilia"
"I-CL-318004","Mussomeli","Caltanissetta","Sicilia"
"I-CL-318005","Mussomeli","Caltanissetta","Sicilia"
"I-CL-318006","Mussomeli","Caltanissetta","Sicilia"
"I-CL-339822","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-340161","Gela","Caltanissetta","Sicilia"
