"m-bene","Comune","Provincia","Regione"
"I-TO-43540","Torino","Torino","Piemonte"
"I-TO-1983","Val della Torre","Torino","Piemonte"
"I-TO-1986","Val della Torre","Torino","Piemonte"
"I-TO-3930","Volpiano","Torino","Piemonte"
"I-TO-3939","Volpiano","Torino","Piemonte"
"I-VA-76887","Castiglione Olona","Varese","Lombardia"
"I-VA-76891","Castiglione Olona","Varese","Lombardia"
"I-VA-76894","Castiglione Olona","Varese","Lombardia"
"I-VA-76899","Castiglione Olona","Varese","Lombardia"
"I-VA-76902","Castiglione Olona","Varese","Lombardia"
