"m-bene","Comune","Provincia","Regione"
"I-RC-308837","Montebello Ionico","Reggio Calabria","Calabria"
"I-RC-308862","Montebello Ionico","Reggio Calabria","Calabria"
"I-RC-308858","Montebello Ionico","Reggio Calabria","Calabria"
"I-RC-228949","Montebello Ionico","Reggio Calabria","Calabria"
"I-RC-228955","Montebello Ionico","Reggio Calabria","Calabria"
"I-RC-228946","Montebello Ionico","Reggio Calabria","Calabria"
"I-RC-228188","Montebello Ionico","Reggio Calabria","Calabria"
"I-RC-325642","Montebello Ionico","Reggio Calabria","Calabria"
"I-RC-325641","Montebello Ionico","Reggio Calabria","Calabria"
"I-RC-322131","Montebello Ionico","Reggio Calabria","Calabria"
