"m-bene","Comune","Provincia","Regione"
"I-PA-317400","Bagheria","Palermo","Sicilia"
"I-PA-317401","Bagheria","Palermo","Sicilia"
"I-PA-317402","Bagheria","Palermo","Sicilia"
"I-PA-317404","Bagheria","Palermo","Sicilia"
"I-PA-317405","Bagheria","Palermo","Sicilia"
"I-PA-317406","Bagheria","Palermo","Sicilia"
"I-PA-317407","Bagheria","Palermo","Sicilia"
"I-PA-317408","Bagheria","Palermo","Sicilia"
"I-PA-317409","Bagheria","Palermo","Sicilia"
"I-PA-317410","Bagheria","Palermo","Sicilia"
