"m-bene","Comune","Provincia","Regione"
"I-PA-164033","Palermo","Palermo","Sicilia"
"I-VA-74905","Varese","Varese","Lombardia"
"I-KR-231488","Isola di Capo Rizzuto","Crotone","Calabria"
"I-KR-231490","Isola di Capo Rizzuto","Crotone","Calabria"
"I-PA-165716","Palermo","Palermo","Sicilia"
"I-PA-165745","Palermo","Palermo","Sicilia"
"I-PA-165979","Palermo","Palermo","Sicilia"
"I-PA-165991","Palermo","Palermo","Sicilia"
"I-PA-166488","Palermo","Palermo","Sicilia"
"I-PA-173308","Palermo","Palermo","Sicilia"
